FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,R-2015-00011,Referral,Complex,Open,2/4/2015,2/4/2015,2/4/2015,,10/21/2015,,668,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00012,Referral,Complex,Open,2/4/2015,2/4/2015,2/4/2015,,10/21/2015,,668,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00013,Referral,Complex,Open,2/4/2015,2/4/2015,2/4/2015,,10/21/2015,,668,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00014,Referral,Complex,Open,2/4/2015,2/4/2015,2/4/2015,,10/21/2015,,668,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00193,FOIA,Complex,Open,2/5/2015,2/5/2015,2/5/2015,,10/22/2015,,667,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00194,FOIA,Complex,Open,2/6/2015,2/6/2015,2/10/2015,,10/23/2015,,666,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00195,FOIA,Complex,Open,2/6/2015,2/6/2015,2/6/2015,,10/23/2015,,666,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00196,FOIA,Simple,Closed,2/9/2015,2/9/2015,2/9/2015,4/10/2017,3/10/2015,4/6/2017,544,544,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00198,FOIA,Complex,Open,2/9/2015,2/9/2015,2/9/2015,,10/26/2015,,665,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00199,FOIA,Simple,Closed,2/10/2015,2/10/2015,,3/16/2017,3/11/2015,,526,526,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2015-00200,FOIA,Complex,Open,2/10/2015,2/10/2015,2/10/2015,,10/27/2015,,664,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00201,FOIA,Complex,Closed,2/10/2015,2/10/2015,2/10/2015,5/5/2017,10/27/2015,,562,562,180,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,R-2015-00015,Referral,Complex,Open,2/10/2015,2/10/2015,2/10/2015,,10/27/2015,,664,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00018,Referral,Complex,Open,2/11/2015,2/11/2015,2/11/2015,,10/28/2015,,663,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00016,Referral,Complex,Open,2/11/2015,2/11/2015,2/11/2015,,10/28/2015,,663,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00017,Referral,Complex,Open,2/11/2015,2/11/2015,2/11/2015,,10/28/2015,,663,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00019,Referral,Complex,Open,2/11/2015,2/11/2015,2/11/2015,,10/28/2015,,663,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00202,FOIA,Complex,Closed,2/12/2015,2/12/2015,2/12/2015,8/29/2017,10/29/2015,,640,640,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00204,FOIA,Complex,Open,2/12/2015,2/12/2015,2/12/2015,,10/29/2015,,662,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00205,FOIA,Complex,Closed,2/12/2015,2/12/2015,2/12/2015,9/26/2017,10/29/2015,,659,659,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00206,FOIA,Complex,Open,2/12/2015,2/12/2015,2/12/2015,,10/29/2015,,662,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00208,FOIA,Complex,Open,2/12/2015,2/12/2015,2/12/2015,,10/29/2015,,662,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00209,FOIA,Complex,Open,2/13/2015,2/13/2015,2/13/2015,,10/30/2015,,661,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00210,FOIA,Complex,Open,2/13/2015,2/13/2015,2/13/2015,,10/30/2015,,661,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00214,FOIA,Complex,Open,2/17/2015,2/17/2015,2/18/2015,12/12/2017,11/2/2015,,709,709,180,,Granted/Denied in Part,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
HQ,FOIA-2015-00216,FOIA,Complex,Open,2/23/2015,2/23/2015,2/23/2015,,11/6/2015,,656,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00224,FOIA,Complex,Open,2/24/2015,2/24/2015,2/24/2015,,11/9/2015,,655,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00225,FOIA,Complex,Closed,2/24/2015,2/24/2015,2/25/2015,7/20/2017,11/9/2015,,605,605,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00228,FOIA,Complex,Closed,2/27/2015,2/27/2015,,5/25/2017,11/13/2015,,564,564,180,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2015-00229,FOIA,Complex,Open,2/27/2015,2/27/2015,2/27/2015,,11/13/2015,,652,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00230,FOIA,Simple,Closed,3/2/2015,3/2/2015,3/2/2015,4/13/2017,3/30/2015,4/13/2017,533,533,20,,Other Reasons,D(1),,,No,,,,,,Yes,4/13/2017,4/13/2017,<1,Not Billable
HQ,FOIA-2015-00231,FOIA,Complex,Open,3/2/2015,3/2/2015,3/2/2015,,11/16/2015,,651,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00233,FOIA,Complex,Open,3/2/2015,3/2/2015,3/2/2015,,11/16/2015,,651,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00236,FOIA,Complex,Closed,3/4/2015,3/4/2015,3/4/2015,7/20/2017,11/18/2015,,599,599,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00237,FOIA,Complex,Open,3/4/2015,3/4/2015,3/4/2015,,11/18/2015,,649,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00238,FOIA,Complex,Open,3/6/2015,3/6/2015,3/6/2015,,11/20/2015,,647,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00239,FOIA,Complex,Closed,3/6/2015,3/6/2015,3/6/2015,7/20/2017,11/20/2015,,597,597,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00242,FOIA,Complex,Closed,3/9/2015,3/9/2015,3/9/2015,4/3/2017,11/23/2015,,520,520,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00246,FOIA,Complex,Open,3/12/2015,3/12/2015,3/12/2015,,11/27/2015,,643,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00247,FOIA,Complex,Open,3/12/2015,3/12/2015,3/12/2015,,11/27/2015,,643,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00248,FOIA,Complex,Open,3/13/2015,3/13/2015,3/13/2015,,11/30/2015,,642,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00249,FOIA,Complex,Open,3/16/2015,3/16/2015,3/16/2015,,12/1/2015,,641,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00251,FOIA,Complex,Open,3/16/2015,3/16/2015,3/16/2015,,12/1/2015,,641,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00252,FOIA,Complex,Open,3/16/2015,3/16/2015,3/16/2015,,12/1/2015,,641,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00253,FOIA,Complex,Open,3/16/2015,3/16/2015,3/16/2015,,12/1/2015,,641,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00256,FOIA,Complex,Open,3/18/2015,3/18/2015,3/18/2015,,12/3/2015,,639,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00257,FOIA,Complex,Open,3/19/2015,3/19/2015,3/19/2015,,12/4/2015,,638,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00259,FOIA,Complex,Open,3/25/2015,3/25/2015,3/25/2015,,12/10/2015,,634,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00262,FOIA,Complex,Closed,3/25/2015,3/25/2015,3/25/2015,6/19/2017,12/10/2015,6/19/2017,562,562,180,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2015-00266,FOIA,Complex,Open,3/27/2015,3/27/2015,3/27/2015,,12/14/2015,,632,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00268,FOIA,Complex,Closed,3/31/2015,3/31/2015,3/31/2015,6/28/2017,12/16/2015,,565,565,180,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2015-00269,FOIA,Complex,Open,3/31/2015,3/31/2015,3/31/2015,,12/16/2015,,630,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00270,FOIA,Complex,Open,4/1/2015,4/1/2015,4/1/2015,,12/17/2015,,629,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00273,FOIA,Complex,Closed,4/2/2015,4/2/2015,4/2/2015,4/3/2017,12/18/2015,,502,502,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00274,FOIA,Complex,Closed,4/2/2015,4/2/2015,4/3/2015,7/20/2017,12/18/2015,,578,578,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,R-2015-00020,Referral,Complex,Open,4/6/2015,4/6/2015,4/6/2015,,12/22/2015,,626,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00278,FOIA,Complex,Open,4/7/2015,4/7/2015,4/7/2015,,12/23/2015,,625,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00282,FOIA,Complex,Open,4/9/2015,4/9/2015,4/9/2015,,12/28/2015,,623,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00285,FOIA,Complex,Open,4/13/2015,4/13/2015,4/13/2015,,12/30/2015,,621,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00289,FOIA,Complex,Open,4/15/2015,4/15/2015,4/15/2015,,1/4/2016,,619,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00291,FOIA,Complex,Open,4/28/2015,4/28/2015,4/28/2015,,1/15/2016,,610,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00293,FOIA,Complex,Open,4/28/2015,4/28/2015,4/28/2015,,1/15/2016,,610,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00294,FOIA,Complex,Open,4/29/2015,4/29/2015,4/29/2015,,1/19/2016,,609,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00295,FOIA,Complex,Open,4/29/2015,4/29/2015,4/29/2015,,1/19/2016,,609,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00296,FOIA,Complex,Open,4/29/2015,4/29/2015,4/29/2015,,1/19/2016,,609,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00299,FOIA,Simple,Closed,4/30/2015,4/30/2015,4/30/2015,4/14/2017,5/29/2015,,491,491,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00300,FOIA,Complex,Open,5/4/2015,5/4/2015,5/4/2015,,1/22/2016,,606,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00301,FOIA,Complex,Open,5/4/2015,5/4/2015,5/4/2015,,1/22/2016,,606,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00302,FOIA,Complex,Open,5/4/2015,5/4/2015,5/4/2015,,1/22/2016,,606,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00303,FOIA,Complex,Open,5/5/2015,5/5/2015,5/5/2015,,1/25/2016,,605,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00304,FOIA,Complex,Closed,5/6/2015,5/6/2015,5/6/2015,6/29/2017,1/26/2016,7/5/2017,540,540,180,,Granted/Denied in Part,,"(b)(5),(b)(6),Other Reason",,No,,,,,,,,,,
HQ,FOIA-2015-00307,FOIA,Complex,Open,5/7/2015,5/7/2015,5/7/2015,,1/27/2016,,603,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00309,FOIA,Complex,Open,5/8/2015,5/8/2015,5/8/2015,,1/28/2016,,602,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00310,FOIA,Complex,Open,5/12/2015,5/12/2015,5/12/2015,,2/1/2016,,600,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00311,FOIA,Complex,Open,5/14/2015,5/14/2015,5/14/2015,,2/3/2016,,598,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00312,FOIA,Complex,Open,5/14/2015,5/14/2015,5/14/2015,,2/3/2016,,598,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00313,FOIA,Complex,Open,5/14/2015,5/14/2015,5/14/2015,,2/3/2016,,598,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00314,FOIA,Complex,Open,5/14/2015,5/14/2015,5/14/2015,,2/3/2016,,598,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00316,FOIA,Complex,Open,5/20/2015,5/20/2015,5/20/2015,,2/9/2016,,594,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00317,FOIA,Complex,Open,5/20/2015,5/20/2015,5/20/2015,,2/9/2016,,594,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00319,FOIA,Complex,Open,5/20/2015,5/20/2015,5/20/2015,,2/9/2016,,594,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00320,FOIA,Complex,Open,5/20/2015,5/20/2015,5/20/2015,,2/9/2016,,594,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00326,FOIA,Complex,Open,5/21/2015,5/21/2015,5/21/2015,,2/10/2016,,593,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00029,Referral,Complex,Open,5/22/2015,5/22/2015,5/22/2015,,2/11/2016,,592,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00327,FOIA,Complex,Closed,5/22/2015,5/22/2015,5/22/2015,7/20/2017,2/11/2016,,542,542,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00328,FOIA,Complex,Open,5/22/2015,5/22/2015,5/22/2015,,2/11/2016,,592,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00322,FOIA,Complex,Open,5/22/2015,5/22/2015,5/22/2015,,2/11/2016,,592,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00323,FOIA,Complex,Open,5/26/2015,5/26/2015,5/26/2015,,2/12/2016,,591,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00329,FOIA,Complex,Closed,5/26/2015,5/26/2015,5/26/2015,7/20/2017,2/12/2016,,541,541,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00330,FOIA,Complex,Open,5/26/2015,5/26/2015,5/26/2015,,2/12/2016,,591,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00331,FOIA,Complex,Open,5/26/2015,5/26/2015,5/26/2015,,2/12/2016,,591,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00332,FOIA,Complex,Open,5/26/2015,5/26/2015,5/26/2015,,2/12/2016,,591,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00334,FOIA,Complex,Open,5/26/2015,5/26/2015,5/26/2015,,2/12/2016,,591,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00337,FOIA,Complex,Closed,5/27/2015,5/27/2015,5/27/2015,11/9/2016,2/16/2016,,367,367,180,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,FOIA-2015-00338,FOIA,Complex,Open,5/27/2015,5/27/2015,5/27/2015,,2/16/2016,,590,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00030,Referral,Complex,Closed,5/27/2015,5/27/2015,5/27/2015,6/21/2017,2/16/2016,,520,520,180,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2015-00340,FOIA,Complex,Closed,5/27/2015,5/27/2015,5/27/2015,7/21/2017,2/16/2016,,541,541,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00341,FOIA,Complex,Open,5/28/2015,5/28/2015,5/28/2015,11/21/2017,3/8/2016,11/21/2017,610,610,194,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00342,FOIA,Complex,Open,5/28/2015,5/28/2015,5/28/2015,,2/17/2016,,589,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00344,FOIA,Complex,Open,5/28/2015,5/28/2015,5/28/2015,11/14/2017,3/1/2016,,610,610,189,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00345,FOIA,Complex,Open,5/29/2015,5/29/2015,5/29/2015,,2/18/2016,,588,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00031,Referral,Complex,Open,6/1/2015,6/1/2015,6/1/2015,,2/19/2016,,587,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00349,FOIA,Complex,Closed,6/2/2015,6/2/2015,6/2/2015,6/21/2017,2/22/2016,,516,516,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00350,FOIA,Complex,Open,6/2/2015,6/2/2015,6/2/2015,,2/22/2016,,586,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00352,FOIA,Complex,Closed,6/2/2015,6/2/2015,6/2/2015,11/1/2016,2/22/2016,,357,357,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00353,FOIA,Complex,Open,6/3/2015,6/3/2015,6/3/2015,,2/23/2016,,585,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00354,FOIA,Complex,Open,6/3/2015,6/3/2015,6/3/2015,,2/23/2016,,585,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00355,FOIA,Complex,Closed,6/3/2015,6/3/2015,6/3/2015,9/15/2017,2/23/2016,,575,575,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00359,FOIA,Complex,Open,6/5/2015,6/5/2015,6/5/2015,,2/25/2016,,583,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00360,FOIA,Complex,Open,6/5/2015,6/5/2015,6/5/2015,11/14/2017,3/9/2016,,604,604,189,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00361,FOIA,Complex,Open,6/5/2015,6/5/2015,6/5/2015,11/14/2017,3/9/2016,,604,604,189,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00362,FOIA,Complex,Open,6/5/2015,6/5/2015,6/5/2015,,2/25/2016,,583,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00032,Referral,Complex,Open,6/8/2015,6/8/2015,6/8/2015,,2/26/2016,,582,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00364,FOIA,Complex,Open,6/9/2015,6/9/2015,6/9/2015,,2/29/2016,,581,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00366,FOIA,Complex,Open,6/10/2015,6/10/2015,6/10/2015,,3/1/2016,,580,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00368,FOIA,Complex,Open,6/10/2015,6/10/2015,6/10/2015,,3/1/2016,,580,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00369,FOIA,Complex,Closed,6/11/2015,6/11/2015,6/11/2015,4/4/2017,3/2/2016,,454,454,180,,Granted/Denied in Part,,"(b)(6),Other Reason",,No,,,,,,,,,,
HQ,FOIA-2015-00372,FOIA,Complex,Open,6/15/2015,6/15/2015,6/15/2015,,3/4/2016,,577,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00374,FOIA,Complex,Open,6/16/2015,6/16/2015,6/16/2015,11/21/2017,3/25/2016,,597,597,194,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00375,FOIA,Complex,Open,6/16/2015,6/16/2015,6/16/2015,,3/7/2016,,576,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00376,FOIA,Complex,Open,6/17/2015,6/17/2015,6/17/2015,,3/8/2016,,575,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00378,FOIA,Complex,Open,6/18/2015,6/18/2015,6/18/2015,11/22/2017,3/15/2016,,606,606,184,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00379,FOIA,Complex,Open,6/18/2015,6/18/2015,6/18/2015,,3/9/2016,,574,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00380,FOIA,Complex,Open,6/18/2015,6/18/2015,6/18/2015,,3/9/2016,,574,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00381,FOIA,Complex,Open,6/18/2015,6/18/2015,6/18/2015,,3/9/2016,,574,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00384,FOIA,Complex,Open,6/19/2015,6/19/2015,6/19/2015,,3/10/2016,,573,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00387,FOIA,Complex,Open,6/24/2015,6/24/2015,6/24/2015,,3/15/2016,,570,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00388,FOIA,Complex,Open,6/24/2015,6/24/2015,6/24/2015,,3/15/2016,,570,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00389,FOIA,Complex,Open,6/25/2015,6/25/2015,6/25/2015,,3/16/2016,,569,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00390,FOIA,Complex,Open,6/29/2015,6/29/2015,6/29/2015,,3/18/2016,,567,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00391,FOIA,Complex,Open,6/29/2015,6/29/2015,6/29/2015,,3/18/2016,,567,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00392,FOIA,Complex,Open,6/29/2015,6/29/2015,6/29/2015,,3/18/2016,,567,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00393,FOIA,Simple,Open,6/30/2015,6/30/2015,6/30/2015,,7/29/2015,,566,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00394,FOIA,Complex,Open,6/30/2015,6/30/2015,6/30/2015,,3/21/2016,,566,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00395,FOIA,Complex,Open,7/1/2015,7/1/2015,7/1/2015,,3/22/2016,,565,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00396,FOIA,Simple,Closed,7/1/2015,7/1/2015,7/1/2015,3/30/2017,7/30/2015,,420,420,20,17,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00397,FOIA,Complex,Open,7/1/2015,7/1/2015,7/1/2015,,3/22/2016,,565,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00399,FOIA,Simple,Closed,7/6/2015,7/6/2015,7/6/2015,5/17/2017,8/3/2015,,418,418,20,51,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00401,FOIA,Complex,Open,7/7/2015,7/7/2015,7/7/2015,,3/25/2016,,562,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00404,FOIA,Complex,Open,7/8/2015,7/8/2015,7/8/2015,,3/28/2016,,561,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00406,FOIA,Complex,Open,7/9/2015,7/9/2015,7/9/2015,,7/6/2016,,560,,249,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00407,FOIA,Complex,Closed,7/10/2015,7/10/2015,,5/2/2017,5/25/2016,,414,414,220,40,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2015-00408,FOIA,Complex,Open,7/13/2015,7/13/2015,7/13/2015,,3/31/2016,,558,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00409,FOIA,Complex,Closed,7/13/2015,7/13/2015,7/13/2015,3/13/2017,3/31/2016,,417,417,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00411,FOIA,Complex,Closed,7/14/2015,7/14/2015,7/14/2015,6/21/2017,4/1/2016,,487,487,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00412,FOIA,Complex,Closed,7/15/2015,7/15/2015,7/15/2015,6/7/2017,4/4/2016,,476,476,180,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00414,FOIA,Complex,Open,7/15/2015,7/15/2015,7/15/2015,,4/4/2016,,556,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00417,FOIA,Simple,Closed,7/17/2015,7/17/2015,7/17/2015,5/2/2017,8/14/2015,,409,409,20,40,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00418,FOIA,Complex,Open,7/17/2015,7/17/2015,7/17/2015,,4/6/2016,,554,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00422,FOIA,Simple,Closed,7/22/2015,7/22/2015,7/22/2015,5/5/2017,8/19/2015,5/5/2017,413,413,20,36,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00426,FOIA,Complex,Open,7/23/2015,7/23/2015,7/23/2015,,4/12/2016,,550,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00435,FOIA,Complex,Open,7/29/2015,7/29/2015,7/29/2015,,4/18/2016,,546,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00436,FOIA,Complex,Open,7/30/2015,7/30/2015,7/30/2015,,5/12/2016,,528,,197,17,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00437,FOIA,Complex,Open,7/31/2015,7/31/2015,7/31/2015,,4/20/2016,,544,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00442,FOIA,Complex,Open,8/5/2015,8/5/2015,8/5/2015,,4/25/2016,,541,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00443,FOIA,Complex,Open,8/7/2015,8/7/2015,8/7/2015,,4/27/2016,,539,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00445,FOIA,Complex,Open,8/10/2015,8/10/2015,8/10/2015,,4/28/2016,,538,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00449,FOIA,Complex,Open,8/12/2015,8/12/2015,8/12/2015,,5/2/2016,,536,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00450,FOIA,Complex,Open,8/12/2015,8/12/2015,8/12/2015,,5/2/2016,,536,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00451,FOIA,Complex,Open,8/12/2015,8/12/2015,8/12/2015,,5/2/2016,,536,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00453,FOIA,Complex,Open,8/13/2015,8/13/2015,8/13/2015,,5/3/2016,,535,,180,,,,,,Yes,,,,,,,,,,
